,ID,HD,IBED,MRAVE,MRearly,MRlate,PEAKearly,PEAKlate,TAibe,BM,TBDpre,TBDsub,TMRpre,TMRsub,TBpre,TBsub,TApre,TAsub
1,2740,82,8.86666666666656,168.908437662338,179.736135897436,160.867543589744,523.1526,320.8132,3.5506303030303,89.5289584370225,NA,11.9611111111111,NA,3.71028079534889,NA,4.7115058620229,NA,3.56998121400089
2,2740,94,8.16666666666652,159.983803650474,176.319948866213,148.589722222222,497.459366666667,331.849,3.51148544600939,86.5374829949793,11.9611111111111,11.7152777777778,3.71028079534889,3.06745508172637,4.7115058620229,4.69942162311627,3.56998121400089,3.4627713535186
3,2740,106,8.86666666666656,167.108034031275,182.168308215594,155.178115384615,480.630466666667,305.149033333333,3.49654372294372,83.60605077494,11.7152777777778,12.2263888888889,3.06745508172637,2.90785432060393,4.69942162311627,4.72199612988734,3.4627713535186,3.56001585155732
4,2740,119,12.4999999999999,179.523981746032,211.024746825397,151.042405454545,491.2941,528.116533333333,3.54289382716049,80.5282419995634,12.2263888888889,11.60625,2.90785432060393,3.64099858227769,4.72199612988734,4.79725509892382,3.56001585155732,3.57292328687573
5,2740,131,9.56666666666661,174.967823407917,184.574131972789,168.097461904762,495.199366666667,309.355233333333,3.56457670682731,77.5985059157389,11.60625,10.1791666666667,3.64099858227769,3.03585474482483,4.79725509892382,4.86492948118249,3.57292328687573,3.56463574047505
6,2740,141,NA,177.93009673913,184.949663043478,172.529578723404,460.580766666667,312.554766666667,3.46441884057971,74.2004666230081,10.1791666666667,NA,3.03585474482483,NA,4.86492948118249,NA,3.56463574047505,NA
7,5006,82,12.1333333333334,159.319395315841,171.210862418175,148.769294339623,446.2482,304.6491,3.68424126984127,93.5273787033594,NA,9.67152777777778,NA,3.6828467618584,NA,3.98892961588969,NA,3.70721029082774
8,5006,92,10.85,146.089508510638,156.734934042553,136.764964583333,455.461966666667,305.149633333333,3.63137021276596,91.0467316226602,9.67152777777778,8.60902777777777,3.6828467618584,4.13506399819794,3.98892961588969,3.41619670619236,3.70721029082774,3.61887189911538
9,5006,101,10.3833333333333,143.380563446712,155.379318004535,133.478358695652,450.447166666667,290.019933333333,3.58503851851852,88.8290149993802,8.60902777777777,11.6659722222222,4.13506399819794,3.62886868027296,3.41619670619236,3.46667981481481,3.61887189911538,3.66100522222222
10,5006,113,10.9666666666664,150.946720429646,166.194990433673,138.3414375,448.5877,289.504933333333,3.65719859649123,85.857062600719,11.6659722222222,11.7548611111111,3.62886868027296,4.1041320318688,3.46667981481481,3.45845804512025,3.66100522222222,3.68989578163772
11,5006,126,13.1999999999999,152.883973899033,174.625388148944,132.536062068966,452.667966666667,419.7514,3.68035087719298,82.8522652782943,11.7548611111111,12.1416666666667,4.1041320318688,3.76383535546329,3.45845804512025,3.49314927361924,3.68989578163772,3.69398157858233
12,5006,138,10.0333333333333,134.759147548675,148.552528107607,122.634052272727,404.546766666667,276.0487,3.72527203065134,79.7595393578778,12.1416666666667,NA,3.76383535546329,NA,3.49314927361924,NA,3.69398157858233,NA
13,5010,115,9.91694444444454,121.263487897485,130.097440911248,114.649681818182,348.187333333333,232.809666666667,3.82022829457364,98.3858706005812,NA,11.8729282407407,NA,2.34054513938067,NA,4.4967978199618,NA,3.80235987174239
14,5010,128,11.200277777778,131.460180727961,140.234051645148,123.782244897959,345.335,230.022,3.74731924398625,96.1555036684246,11.8729282407407,11.5492939814815,2.34054513938067,2.3448687286973,4.4967978199618,4.5353219920262,3.80235987174239,3.80900800227823
15,5010,139,10.7338888888885,127.630963791968,136.940800694746,119.708234042553,342.886333333333,235.905,3.72044516129032,93.9805332669609,11.5492939814815,NA,2.3448687286973,NA,4.5353219920262,NA,3.80900800227823,NA
16,5017,91,9.45000000000027,139.034267172723,152.57691483325,128.217871428571,456.5299,302.331666666667,3.76435772357724,100.406826478094,NA,12.3909722222222,NA,3.97299562166185,NA,5.50519140991931,NA,3.61955790623774
17,5017,103,13.7666666666669,157.888163571429,171.814279416667,145.123643333333,438.329966666667,366.2654,3.57708908403361,97.95092,12.3909722222222,11.8263888888889,3.97299562166185,3.3271642719684,5.50519140991931,5.59140620509659,3.61955790623774,3.67677657624332
18,5017,116,9.09999999999991,131.444900379747,144.28476325,121.37345,448.6526,277.224666666667,3.61339246835443,95.6078,11.8263888888889,13.1291666666667,3.3271642719684,3.36774359362965,5.59140620509659,5.53584592,3.67677657624332,3.6962182
19,5017,129,9.81666666666638,135.815345917647,154.068774488372,120.546027906977,441.916566666667,270.039766666667,3.65622438823529,93.02901,13.1291666666667,NA,3.36774359362965,NA,5.53584592,NA,3.6962182,NA
20,5019,30,10.9666666666666,154.374063157895,158.551354166667,152.66,406.429333333333,301.838333333333,3.88354245614035,113.744539589443,NA,3.74722222222222,NA,9.13500256756833,NA,5.26107166018158,NA,3.89827457846952
21,5019,34,11.4333333333334,158.716292929293,163.72874,156.02218,395.434,295.575666666667,3.87975757575758,112.600727272727,3.74722222222222,5.79930555555556,9.13500256756833,8.83788442210868,5.26107166018158,5.18430004187605,3.89827457846952,3.88734338358459
22,5019,40,10.6166666666667,144.884905944987,151.374311889973,139.840553191489,392.169666666667,287.098333333333,3.91591304347826,110.893438905181,5.79930555555556,7.92847222222222,8.83788442210868,4.4384647108842,5.18430004187605,5.10283905228758,3.88734338358459,3.86394240196078
23,5019,48,10.2666666666668,143.011616601697,151.281952834467,136.833688888889,381.497,280.015666666667,3.77089887640449,108.605431085044,7.92847222222222,9.84513888888889,4.4384647108842,5.15357277837037,5.10283905228758,5.10414042448174,3.86394240196078,3.85645310957552
24,5019,59,10.3833333333333,140.846920861678,150.599352834467,132.811043478261,388.148666666667,266.382333333333,3.83284444444444,105.791307917889,9.84513888888889,11.0006944444444,5.15357277837037,4.47377859768633,5.10414042448174,5.12415350488021,3.85645310957552,3.87844543034605
25,5019,70,11.4333333333331,153.293218305504,162.204232244898,146.3202,360.789,273.057,3.85250505050505,102.648985337243,11.0006944444444,10.7583333333333,4.47377859768633,4.94289729894452,5.12415350488021,5.11918083051666,3.87844543034605,3.85369966199903
26,5019,81,10.3833333333333,141.26893446712,150.130891156463,134.496608695652,364.437,266.914,3.8474,99.576211143695,10.7583333333333,NA,4.94289729894452,NA,5.11918083051666,NA,3.85369966199903,NA
27,5029,26,9.80000000000004,146.198931812725,153.854493118178,140.352534883721,434.274666666667,303.006333333333,3.90823529411765,154.262336045955,NA,4.9875,NA,4.8222162828118,NA,4.83360045457356,NA,3.90297760467381
28,5029,31,10.1833333333333,152.195836734694,159.674287105751,146.880044444444,429.501333333333,307.014666666667,3.90222727272727,152.74532950375,4.9875,8.13541666666667,4.8222162828118,5.59944643162368,4.83360045457356,4.70038285543608,3.90297760467381,3.88886021505376
29,5029,40,10.0333333333333,152.602968097584,160.156959647495,147.256954545455,411.404333333333,316.448333333333,3.83935632183908,150.324885910324,8.13541666666667,8.93958333333333,5.59944643162368,3.77254326752504,4.70038285543608,4.62822703804348,3.88886021505376,3.8614097826087
30,5029,49,9.68333333333328,141.712964771623,154.30595335277,131.647930232558,394.701,295.320333333333,3.87309523809524,147.682243497686,8.93958333333333,7.85625,3.77254326752504,4.39438090189542,4.62822703804348,4.56365429808287,3.8614097826087,3.85783806669521
31,5029,57,10.2833333333332,150.272786516854,161.533422222222,140.995266666667,372.274666666667,308.149,3.86251685393258,145.33975745971,7.85625,8.98541666666667,4.39438090189542,4.02173015504311,4.56365429808287,4.64141287878788,3.85783806669521,3.87133225108225
32,5029,66,9.79999999999995,147.62382785114,160.545008542952,136.879279069767,409.153666666667,302.252333333333,3.79825882352941,142.682671134514,8.98541666666667,9.97847222222222,4.02173015504311,3.84852217858866,4.64141287878788,4.66698948475289,3.87133225108225,3.87041430073607
33,5029,77,10.6166666666667,151.353383318545,159.53926663709,145.270425531915,396.46,325.343,3.82084782608696,139.735717249082,9.97847222222222,10.0916666666667,3.84852217858866,3.29812282236014,4.66698948475289,4.61906178783502,3.87041430073607,3.83193548387097
34,5029,87,10.5,150.503376093294,161.245048358474,141.47852173913,368.637666666667,310.833,3.79874725274725,136.756511887666,10.0916666666667,11.3250925925926,3.29812282236014,2.6781764866277,4.61906178783502,4.52276086206897,3.83193548387097,3.81430136494253
35,5029,99,11.550277777778,163.018129387755,167.92407877551,159.891784313725,396.407666666667,326.298333333333,3.808532,133.416182330727,11.3250925925926,NA,2.6781764866277,NA,4.52276086206897,NA,3.81430136494253,NA
36,5036,80,11.4999999999998,172.080223654917,196.850513218924,151.214795555556,556.866166666667,341.180133333333,3.48783636363636,106.92402032784,NA,10.9986111111111,NA,3.58457203160597,NA,5.94260966345309,NA,3.58615312954876
37,5036,92,10.5,174.615984435972,194.012993123336,156.982117391304,531.440366666667,365.1016,3.48722490842491,104.764845551663,10.9986111111111,10.9909722222222,3.58457203160597,3.42954993275728,5.94260966345309,6.01618015371515,3.58615312954876,3.46571369600472
38,5036,103,10.5,175.849224467369,199.459717968057,154.237895652174,541.250533333333,350.303366666667,3.38255384615385,102.602656632499,10.9909722222222,8.69583333333334,3.42954993275728,3.78912712037923,6.01618015371515,5.95642468790758,3.46571369600472,3.54901300540339
39,5036,112,10.2666666666667,181.632692318276,189.84425814059,175.643675555556,537.313866666667,369.0796,3.56705168539326,100.881843086372,8.69583333333334,11.3305555555556,3.78912712037923,2.75407827156631,5.95642468790758,5.89738202314618,3.54901300540339,3.55795046475047
40,5036,124,11.2166666666665,180.203595224069,204.02694360683,158.743412244898,522.547066666667,313.493866666667,3.52377457044674,98.6655306431383,11.3305555555556,10.1986111111111,2.75407827156631,3.71671546729491,5.89738202314618,5.95853917953828,3.55795046475047,3.58010516525494
41,5036,135,12.0166666666671,185.589705847724,203.800767464678,170.238809433962,488.242866666667,384.302166666667,3.46697307692308,96.6583735132564,10.1986111111111,NA,3.71671546729491,NA,5.95853917953828,NA,3.58010516525494,NA
42,5040,100,11.2,176.492182474227,195.78063877551,159.291795918367,497.344133333333,340.364933333333,3.56595746391753,114.4742,13.3694444444444,12.3465277777778,4.44167437401336,4.11753806299129,5.90991829427824,5.90341682125984,3.66724565369697,3.65364491062992
43,5040,113,11.4333333333334,182.126333333333,201.735914,164.381434,527.086266666667,340.959766666667,3.67844721212121,111.9353,12.3465277777778,12.0756944444445,4.11753806299129,4.69297727132487,5.90341682125984,5.90566906038647,3.65364491062992,3.6881896626409
44,5040,125,12.2499999999998,186.584999622642,203.241333207547,172.03887962963,490.824233333333,314.448566666667,3.66158622641509,109.4463,12.0756944444445,10.9222222222222,4.69297727132487,4.1330605409841,5.90566906038647,5.90132500325279,3.6881896626409,3.69506376672862
45,5040,137,11.4333333333334,176.407501818182,193.9293456,160.644674,507.2331,321.805533333333,3.6702047979798,107.1841,10.9222222222222,12.29375,4.1330605409841,4.58879547956472,5.90132500325279,5.89665481743869,3.69506376672862,3.61867739291553
46,5040,149,12.0166666666671,183.819837692308,200.326271538462,169.383575471698,457.4052,310.9626,3.48621794230769,104.6489,12.29375,12.7944444444445,4.58879547956472,4.77912774049861,5.89665481743869,5.85903131231003,3.61867739291553,3.56383646846505
47,5040,163,12.6166666666666,184.086022477064,204.747568181818,164.937329090909,469.301366666667,302.7908,3.4427731559633,102.009,12.7944444444445,NA,4.77912774049861,NA,5.85903131231003,NA,3.56383646846505,NA
