Order,Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame_corrected,Subject,Status,Segment
0,B52_20190829_074,0,0,10.33333333,10.33333333,310,310,0,0,beu_rpm,sub,in_bower
1,B52_20190829_074,10.33333333,310,12.13333333,1.8,364,54,0.6,18,beu_rpm,sub,in_bower
2,B52_20190829_074,12.73333333,382,12.73333333,0,382,0,0,0,beu_rpm,sub,in_bower
3,B52_20190829_074,12.73333333,382,13.5,0.76666667,405,23,0,0,beu_rpm,sub,in_bower
4,B52_20190829_074,13.5,405,13.76666667,0.26666667,413,8,0,0,beu_rpm,sub,in_bower
5,B52_20190829_074,13.76666667,413,14.6,0.83333333,438,25,0,0,beu_rpm,sub,in_bower
6,B52_20190829_074,14.6,438,14.6,0,438,0,1.2,36,beu_rpm,sub,in_bower
7,B52_20190829_074,15.8,474,16.4,0.6,492,18,0,0,beu_rpm,sub,in_bower
8,B52_20190829_074,16.4,492,16.4,0,492,0,0.966666667,29,beu_rpm,sub,in_bower
9,B52_20190829_074,17.36666667,521,17.36666667,0,521,0,0.5,15,beu_rpm,sub,in_bower
10,B52_20190829_074,17.86666667,536,17.86666667,0,536,0,0.3,9,beu_rpm,sub,in_bower
11,B52_20190829_074,18.16666667,545,18.16666667,0,545,0,0.466666667,14,beu_rpm,sub,in_bower
12,B52_20190829_074,18.63333333,559,18.63333333,0,559,0,1.733333333,52,beu_rpm,sub,in_bower
13,B52_20190829_074,20.36666667,611,20.36666667,0,611,0,0,0,beu_rpm,sub,in_bower
14,B52_20190829_074,20.36666667,611,21.6,1.23333333,648,37,0,0,beu_rpm,sub,in_bower
15,B52_20190829_074,21.6,648,21.6,0,648,0,0.566666667,17,beu_rpm,sub,in_bower
16,B52_20190829_074,22.16666667,665,22.16666667,0,665,0,0.466666667,14,beu_rpm,sub,in_bower
17,B52_20190829_074,22.63333333,679,22.63333333,0,679,0,0.4,12,beu_rpm,sub,in_bower
18,B52_20190829_074,23.03333333,691,23.03333333,0,691,0,0.333333333,10,beu_rpm,sub,in_bower
19,B52_20190829_074,23.36666667,701,23.36666667,0,701,0,0.633333333,19,beu_rpm,sub,in_bower
20,B52_20190829_074,24,720,24,0,720,0,1.066666667,32,beu_rpm,sub,in_bower
21,B52_20190829_074,25.06666667,752,25.06666667,0,752,0,1.366666667,41,beu_rpm,sub,in_bower
22,B52_20190829_074,26.43333333,793,28,1.56666667,840,47,0,0,beu_rpm,sub,in_bower
23,B52_20190829_074,28,840,28,0,840,0,0.333333333,10,beu_rpm,sub,in_bower
24,B52_20190829_074,28.33333333,850,31.86666667,3.53333334,956,106,0,0,beu_rpm,sub,in_bower
25,B52_20190829_074,31.86666667,956,32.63333333,0.76666666,979,23,2.133333333,64,beu_rpm,sub,in_bower
26,B52_20190829_074,34.76666667,1043,34.76666667,0,1043,0,1.233333333,37,beu_rpm,sub,in_bower
27,B52_20190829_074,36,1080,36,0,1080,0,1.533333333,46,beu_rpm,sub,in_bower
28,B52_20190829_074,37.53333333,1126,37.53333333,0,1126,0,0,0,beu_rpm,sub,in_bower
29,B52_20190829_074,37.53333333,1126,38.83333333,1.3,1165,39,0,0,beu_rpm,sub,in_bower
30,B52_20190829_074,38.83333333,1165,38.83333333,0,1165,0,0.566666667,17,beu_rpm,sub,in_bower
31,B52_20190829_074,39.4,1182,39.4,0,1182,0,0.333333333,10,beu_rpm,sub,in_bower
32,B52_20190829_074,39.73333333,1192,39.73333333,0,1192,0,0.766666667,23,beu_rpm,sub,in_bower
33,B52_20190829_074,40.5,1215,40.5,0,1215,0,3.266666667,98,beu_rpm,sub,in_bower
34,B52_20190829_074,43.76666667,1313,44.33333333,0.56666666,1330,17,1.3,39,beu_rpm,sub,in_bower
35,B52_20190829_074,45.63333333,1369,45.63333333,0,1369,0,0,0,beu_rpm,sub,in_bower
36,B52_20190829_074,45.63333333,1369,46.16666667,0.53333334,1385,16,0,0,beu_rpm,sub,in_bower
37,B52_20190829_074,46.16666667,1385,49.06666667,2.9,1472,87,0,0,beu_rpm,sub,in_bower
38,B52_20190829_074,49.06666667,1472,49.76666667,0.7,1493,21,0,0,beu_rpm,sub,in_bower
39,B52_20190829_074,49.76666667,1493,50.8,1.03333333,1524,31,2.4,72,beu_rpm,sub,in_bower
40,B52_20190829_074,53.2,1596,53.2,0,1596,0,0,0,beu_rpm,sub,in_bower
41,B52_20190829_074,53.2,1596,54.26666667,1.06666667,1628,32,0,0,beu_rpm,sub,in_bower
42,B52_20190829_074,54.26666667,1628,54.26666667,0,1628,0,1.1,33,beu_rpm,sub,in_bower
43,B52_20190829_074,55.36666667,1661,55.36666667,0,1661,0,0.233333333,7,beu_rpm,sub,in_bower
44,B52_20190829_074,55.6,1668,55.6,0,1668,0,1.1,33,beu_rpm,sub,in_bower
45,B52_20190829_074,56.7,1701,58.3,1.6,1749,48,0,0,beu_rpm,sub,in_bower
46,B52_20190829_074,58.3,1749,58.5,0.2,1755,6,0,0,beu_rpm,sub,in_bower
47,B52_20190829_074,58.5,1755,59.76666667,1.26666667,1793,38,0.8,24,beu_rpm,sub,in_bower
48,B52_20190829_074,60.56666667,1817,61.36666667,0.8,1841,24,0.366666667,11,beu_rpm,sub,in_bower
49,B52_20190829_074,61.73333333,1852,63.83333333,2.1,1915,63,0,0,beu_rpm,sub,in_bower
50,B52_20190829_074,63.83333333,1915,67.93333333,4.1,2038,123,0,0,beu_rpm,sub,in_bower
