Year,Bower,Mating_count,Mating_rate,Maraud_count,Tot_rec,Maraud_rate,Sub_attend,N_shells_front,N_shells_rear,N_shells_tot,Decor_tot
2018,B11,7,0.007867526,4,889.7333333,0.004495729,0.100008103,230,510,740,34
2018,B50,16,0.020087884,14,796.5,0.017576899,0.098551043,62,370,432,56
2018,B30,0,0,8,682.4833333,0.011721898,0.044670862,660,360,1020,37
2018,B26,1,0.003205299,1,311.9833333,0.003205299,0.033897132,430,65,495,8
2018,B04,6,0.008376379,6,716.3,0.008376379,0.099225374,350,0,350,2
2018,B31,6,0.006710659,11,894.1,0.012302874,0.189506121,640,230,870,10
2018,B47,1,0.001433247,7,697.7166667,0.010032726,0.018169856,600,460,1060,7
2018,B05,1,0.001401967,18,713.2833333,0.025235414,0.009479959,170,330,500,15
2018,B02,0,0,0,738.5,0,0.036891093,230,80,310,29
2018,B29,7,0.008945877,4,782.4833333,0.00511193,0.09662415,910,140,1050,13
2018,B23,1,0.001820996,6,549.15,0.010925977,0.043765451,660,180,840,18
2018,B18,2,0.002775208,1,720.6666667,0.001387604,0.046985642,680,6,686,90
2018,B07,4,0.005759954,4,694.45,0.005759954,0.16273041,320,410,730,52
2018,B03,0,0,0,484.6166667,0,0.02846067,470,65,535,11
2019,B04,NA,NA,5,1130.45,0.004423017,0.22577184,218,316,534,7
2019,B52,NA,NA,0,426.3,0,0.50361324,316,193,509,20
2019,B49,NA,NA,6,351.8333333,0.017053529,0.29398148,122,16,138,4
2019,B03,NA,NA,1,826.1666667,0.00121041,0.35063527,396,843,1239,12
2019,B29,NA,NA,10,702.9666667,0.014225426,0.17292573,867,430,1297,24
2019,B18,NA,NA,4,670.2666667,0.005967774,0.16592508,NA,NA,NA,NA
2019,B26,NA,NA,4,375.5166667,0.010651991,0.14056874,892,710,1602,14
2019,B07,NA,NA,10,788.2666667,0.012686062,0.40141962,985,10,995,56
2019,B31,NA,NA,5,542.8166667,0.009211213,0.31102597,120,736,856,11
2019,B05,NA,NA,12,346.4666667,0.034635367,0.06263805,NA,NA,NA,NA
2019,B02,NA,NA,1,525.7833333,0.001901924,0.37592971,NA,NA,NA,NA
2019,B50,NA,NA,1,260.3333333,0.003841229,0.41613463,NA,NA,NA,NA
2019,B11,NA,NA,0,681.1833333,0,0.42336701,NA,NA,NA,NA
2019,B30,NA,NA,3,258.9166667,0.01158674,0.12700786,NA,NA,NA,NA
