Subject,Value,Segment,Status,proportions,
beu_rpm,peripheral,in_bower,sub,6.625766871,
beu_rpm,peripheral,return,sub,9.090909091,
beu_rpm,peripheral,bower_exit,sub,37.33333333,
bnu_rpm,peripheral,in_bower,own,1.825842697,
bnu_rpm,peripheral,return,own,4.220779221,
bnu_rpm,peripheral,bower_exit,own,13.42281879,
bny_rpm,peripheral,in_bower,sub,4.816513761,
bny_rpm,peripheral,return,sub,3.862660944,
bny_rpm,peripheral,bower_exit,sub,14.47368421,
eyb_rpm,peripheral,in_bower,own,2,
eyb_rpm,peripheral,return,own,4.984423676,
eyb_rpm,peripheral,bower_exit,own,20.98765432,
eyn_rpm,peripheral,in_bower,sub,4.041570439,
eyn_rpm,peripheral,return,sub,4.115226337,
eyn_rpm,peripheral,bower_exit,sub,12.66094421,
gbm_ory,peripheral,in_bower,own,3.092783505,
gbm_ory,peripheral,return,own,2.456140351,
gbm_ory,peripheral,bower_exit,own,8.071748879,
gyr_obm,peripheral,in_bower,own,3.800475059,
gyr_obm,peripheral,return,own,2.604166667,
gyr_obm,peripheral,bower_exit,own,16.76300578,
nrb_pem,peripheral,in_bower,sub,1.215805471,
nrb_pem,peripheral,return,sub,1.304347826,
nrb_pem,peripheral,bower_exit,sub,14.48275862,
oeb_rpm,peripheral,in_bower,sub,3.109919571,
oeb_rpm,peripheral,return,sub,4.172876304,
oeb_rpm,peripheral,bower_exit,sub,26.19047619,
ogy_brm,peripheral,in_bower,own,3.93081761,
ogy_brm,peripheral,return,own,7.529411765,
ogy_brm,peripheral,bower_exit,own,16.95906433,
onb_rpm,peripheral,in_bower,sub,2.325581395,
onb_rpm,peripheral,return,sub,1.860465116,
onb_rpm,peripheral,bower_exit,sub,27.27272727,
onr_ebm,peripheral,in_bower,sub,2.959501558,
onr_ebm,peripheral,return,sub,6.694560669,
onr_ebm,peripheral,bower_exit,sub,12.3655914,
orb_uym,peripheral,in_bower,own,4.990757856,
orb_uym,peripheral,return,own,7.936507937,
orb_uym,peripheral,bower_exit,own,10.71428571,
oub_rpm,peripheral,in_bower,own,3.296703297,
oub_rpm,peripheral,return,own,0,
oub_rpm,peripheral,bower_exit,own,23.33333333,
oye_rpm,peripheral,in_bower,sub,6.32183908,
oye_rpm,peripheral,return,sub,6.979695431,
oye_rpm,peripheral,bower_exit,sub,12.13720317,
oyr_bgm,peripheral,in_bower,own,4.945054945,
oyr_bgm,peripheral,return,own,3.846153846,
oyr_bgm,peripheral,bower_exit,own,16.11111111,
rgy_bom,peripheral,in_bower,own,5.676855895,
rgy_bom,peripheral,return,own,9.090909091,
rgy_bom,peripheral,bower_exit,own,20.94594595,
ryo_bgm,peripheral,in_bower,own,4.693611473,
ryo_bgm,peripheral,return,own,4.910714286,
ryo_bgm,peripheral,bower_exit,own,15.25423729,
ygo_m,peripheral,in_bower,own,3.795620438,
ygo_m,peripheral,return,own,3.846153846,
ygo_m,peripheral,bower_exit,own,14.75409836,
ym_obr,peripheral,in_bower,own,6.408345753,
ym_obr,peripheral,return,own,11.66666667,
ym_obr,peripheral,bower_exit,own,18.85714286,
yru_pom,peripheral,in_bower,sub,3.484320557,
yru_pom,peripheral,return,sub,6.802721088,
yru_pom,peripheral,bower_exit,sub,20.2247191,
yuo_rpm,peripheral,in_bower,sub,4.947916667,
yuo_rpm,peripheral,return,sub,4.395604396,
yuo_rpm,peripheral,bower_exit,sub,18.75,
beu_rpm,central_dynamic,in_bower,sub,17.42331288,
beu_rpm,central_dynamic,return,sub,23.37662338,
beu_rpm,central_dynamic,bower_exit,sub,4,
bnu_rpm,central_dynamic,in_bower,own,9.831460674,
bnu_rpm,central_dynamic,return,own,7.142857143,
bnu_rpm,central_dynamic,bower_exit,own,7.046979866,
bny_rpm,central_dynamic,in_bower,sub,12.1559633,
bny_rpm,central_dynamic,return,sub,11.58798283,
bny_rpm,central_dynamic,bower_exit,sub,13.81578947,
eyb_rpm,central_dynamic,in_bower,own,11.2,
eyb_rpm,central_dynamic,return,own,6.542056075,
eyb_rpm,central_dynamic,bower_exit,own,14.19753086,
eyn_rpm,central_dynamic,in_bower,sub,14.78060046,
eyn_rpm,central_dynamic,return,sub,16.46090535,
eyn_rpm,central_dynamic,bower_exit,sub,15.66523605,
gbm_ory,central_dynamic,in_bower,own,17.5257732,
gbm_ory,central_dynamic,return,own,12.98245614,
gbm_ory,central_dynamic,bower_exit,own,12.10762332,
gyr_obm,central_dynamic,in_bower,own,16.152019,
gyr_obm,central_dynamic,return,own,16.14583333,
gyr_obm,central_dynamic,bower_exit,own,6.936416185,
nrb_pem,central_dynamic,in_bower,sub,11.24620061,
nrb_pem,central_dynamic,return,sub,10,
nrb_pem,central_dynamic,bower_exit,sub,17.24137931,
oeb_rpm,central_dynamic,in_bower,sub,7.506702413,
oeb_rpm,central_dynamic,return,sub,6.855439642,
oeb_rpm,central_dynamic,bower_exit,sub,7.936507937,
ogy_brm,central_dynamic,in_bower,own,11.47798742,
ogy_brm,central_dynamic,return,own,19.05882353,
ogy_brm,central_dynamic,bower_exit,own,15.78947368,
onb_rpm,central_dynamic,in_bower,sub,10.13953488,
onb_rpm,central_dynamic,return,sub,13.48837209,
