ID,GROUP,DATE
B07,1,0
bom_ryg,1,0
B07,2,1
bom_ryg,2,1
B07,3,2
bom_ryg,3,2
B11,4,2
oeb_rpm,4,2
B07,5,3
bom_ryg,5,3
B11,6,3
oeb_rpm,6,3
B11,7,5
oeb_rpm,7,5
B07,8,6
bom_ryg,8,6
B11,9,6
oeb_rpm,9,6
B07,10,6
oye_rpm,10,6
B07,11,7
bom_ryg,11,7
B11,12,7
oeb_rpm,12,7
B07,13,9
bom_ryg,13,9
B11,14,9
oeb_rpm,14,9
B18,15,9
yuo_rpm,15,9
B07,16,10
oye_rpm,16,10
B11,17,10
oye_rpm,17,10
B07,18,11
bom_ryg,18,11
B04,19,11
oyn_rpm,19,11
B18,20,11
yuo_rpm,20,11
B11,21,12
oeb_rpm,21,12
B11,22,12
oye_rpm,22,12
B04,23,12
oyn_rpm,23,12
B04,24,12
yu_rpm,24,12
B07,25,13
bom_ryg,25,13
B11,26,13
oeb_rpm,26,13
B07,27,13
oye_rpm,27,13
B04,28,13
yu_rpm,28,13
B07,29,14
bom_ryg,29,14
B04,30,14
eyn_rpm,30,14
B11,31,14
oeb_rpm,31,14
B07,32,14
oye_rpm,32,14
B11,33,14
oye_rpm,33,14
B04,34,14
oyn_rpm,34,14
B04,35,14
yu_rpm,35,14
B07,36,15
bom_ryg,36,15
B04,37,15
eyn_rpm,37,15
B11,38,15
oeb_rpm,38,15
B07,39,15
oye_rpm,39,15
B04,40,15
oyn_rpm,40,15
B04,41,15
yu_rpm,41,15
B07,42,16
bom_ryg,42,16
B04,43,16
eyn_rpm,43,16
B31,44,16
eyn_rpm,44,16
B03,45,16
oeb_rpm,45,16
B11,46,16
oeb_rpm,46,16
B07,47,16
oye_rpm,47,16
B18,48,16
yuo_rpm,48,16
B07,49,17
bom_ryg,49,17
B04,50,17
eyn_rpm,50,17
B31,51,17
eyn_rpm,51,17
B11,52,17
oeb_rpm,52,17
B07,53,17
oye_rpm,53,17
B04,54,17
oyn_rpm,54,17
B04,55,17
yu_rpm,55,17
B07,56,18
bom_ryg,56,18
B04,57,18
eyn_rpm,57,18
B11,58,18
oeb_rpm,58,18
B03,59,18
oye_rpm,59,18
B07,60,18
oye_rpm,60,18
B04,61,18
oyn_rpm,61,18
B04,62,18
yu_rpm,62,18
B07,63,19
bom_ryg,63,19
B04,64,19
eyn_rpm,64,19
B31,65,19
eyn_rpm,65,19
B11,66,19
oeb_rpm,66,19
B07,67,19
oye_rpm,67,19
B04,68,19
oyn_rpm,68,19
B04,69,19
yu_rpm,69,19
B07,70,20
bom_ryg,70,20
B04,71,20
eyn_rpm,71,20
B31,72,20
eyn_rpm,72,20
B11,73,20
oeb_rpm,73,20
B07,74,20
oye_rpm,74,20
B11,75,20
oye_rpm,75,20
B04,76,20
oyn_rpm,76,20
B04,77,20
yu_rpm,77,20
B26,78,21
bny_rpm,78,21
B07,79,21
bom_ryg,79,21
B04,80,21
eyn_rpm,80,21
B07,81,21
oeb_rpm,81,21
B11,82,21
oeb_rpm,82,21
B03,83,21
oye_rpm,83,21
B07,84,21
oye_rpm,84,21
B04,85,21
oyn_rpm,85,21
B31,86,37
eyn_rpm,86,37
B03,87,37
oeb_rpm,87,37
B02,88,37
onb_rpm,88,37
B05,89,38
bny_rpm,89,38
B31,90,38
eyn_rpm,90,38
B11,91,38
oeb_rpm,91,38
B31,92,39
eyn_rpm,92,39
B29,93,39
nrb_pem,93,39
B04,94,40
beu_rpm,94,40
B05,95,40
bny_rpm,95,40
B50,96,40
bny_rpm,96,40
B31,97,40
eyn_rpm,97,40
B02,98,40
nrb_pem,98,40
B04,99,40
oyn_rpm,99,40
B31,100,41
eyn_rpm,100,41
B31,101,41
npy_rum,101,41
B29,102,41
nrb_pem,102,41
B50,103,42
bny_rpm,103,42
B31,104,42
eyn_rpm,104,42
B31,105,42
npy_rum,105,42
B04,106,43
beu_rpm,106,43
B31,107,43
eyn_rpm,107,43
B47,108,43
upn_orm,108,43
B31,109,44
eyn_rpm,109,44
B11,110,44
oeb_rpm,110,44
B04,111,45
beu_rpm,111,45
B31,112,45
eyn_rpm,112,45
B04,113,46
beu_rpm,113,46
B31,114,46
eyn_rpm,114,46
B29,115,46
nrb_pem,115,46
B50,116,47
bny_rpm,116,47
B31,117,47
eyn_rpm,117,47
B02,118,47
nrb_pem,118,47
B11,119,47
oeb_rpm,119,47
B02,120,47
pre_obm,120,47
B47,121,47
upn_orm,121,47
B50,122,48
bny_rpm,122,48
B29,123,48
our_pym,123,48
B02,124,48
pre_obm,124,48
B04,125,49
eyn_rpm,125,49
B11,126,52
oeb_rpm,126,52
B02,127,52
onb_rpm,127,52
B02,128,53
nrb_pem,128,53
B50,129,54
bny_rpm,129,54
B05,130,55
bny_rpm,130,55
B50,131,56
bny_rpm,131,56
B11,132,56
oeb_rpm,132,56
B50,133,58
bny_rpm,133,58
B31,134,58
eyn_rpm,134,58
B50,135,59
bny_rpm,135,59
B31,136,59
eyn_rpm,136,59
B04,137,60
beu_rpm,137,60
B31,138,60
eyn_rpm,138,60
B04,139,60
oyn_rpm,139,60
B04,140,61
eyn_rpm,140,61
B31,141,61
eyn_rpm,141,61
B31,142,62
eyn_rpm,142,62
B31,143,63
beu_rpm,143,63
B50,144,63
bny_rpm,144,63
B31,145,63
eyn_rpm,145,63
B31,146,63
npy_rum,146,63
B11,147,63
oeb_rpm,147,63
B31,148,64
eyn_rpm,148,64
B11,149,64
oeb_rpm,149,64
B50,150,65
bny_rpm,150,65
B31,151,65
eyn_rpm,151,65
B07,152,66
bny_rpm,152,66
B26,153,66
bny_rpm,153,66
B31,154,66
eyn_rpm,154,66
B07,155,67
bny_rpm,155,67
B50,156,67
bny_rpm,156,67
B07,157,67
bom_ryg,157,67
B31,158,67
eyn_rpm,158,67
B07,159,68
oeb_rpm,159,68
B07,160,68
oye_rpm,160,68
B07,161,70
oeb_rpm,161,70
B05,162,71
bny_rpm,162,71
B50,163,71
bny_rpm,163,71
B05,164,71
oeb_rpm,164,71
B05,165,71
oye_rpm,165,71
B47,166,71
upn_orm,166,71
B11,167,77
oeb_rpm,167,77
B26,168,78
bny_rpm,168,78
B11,169,78
oeb_rpm,169,78
B02,170,78
onb_rpm,170,78
B11,171,79
oeb_rpm,171,79
B26,172,80
bny_rpm,172,80
B31,173,80
eyn_rpm,173,80
B11,174,80
oeb_rpm,174,80
B02,175,80
onb_rpm,175,80
B31,176,81
eyn_rpm,176,81
B05,177,82
bny_rpm,177,82
B18,178,83
yuo_rpm,178,83
B03,179,84
nrb_pem,179,84
B07,180,84
oeb_rpm,180,84
B02,181,84
onb_rpm,181,84
B26,182,84
our_pym,182,84
B18,183,84
yuo_rpm,183,84
B31,184,86
eyn_rpm,184,86
B03,185,86
nrb_pem,185,86
B02,186,86
onb_rpm,186,86
B02,187,89
onb_rpm,187,89
