ID,GROUP,DATE
B04,1,0
beu_rpm,1,0
B04,2,0
eyn_rpm,2,0
B02,3,0
nrb_pem,3,0
B03,4,0
oeb_rpm,4,0
B02,5,0
onb_rpm,5,0
B11,6,0
oye_rpm,6,0
B52,7,1
beu_rpm,7,1
B18,8,1
byo_upm,8,1
B02,9,1
nrb_pem,9,1
B03,10,1
nrb_pem,10,1
B11,11,1
oeb_rpm,11,1
B02,12,1
onb_rpm,12,1
B03,13,1
oye_rpm,13,1
B11,14,1
oye_rpm,14,1
B03,15,1
yru_pom,15,1
B18,16,1
yuo_rpm,16,1
B52,17,2
beu_rpm,17,2
B03,18,2
byo_upm,18,2
B29,19,2
byo_upm,19,2
B04,20,2
eyn_rpm,20,2
B02,21,2
nrb_pem,21,2
B11,22,2
oeb_rpm,22,2
B02,23,2
onb_rpm,23,2
B07,24,2
our_pym,24,2
B03,25,2
oye_rpm,25,2
B07,26,2
oye_rpm,26,2
B03,27,2
yru_pom,27,2
B29,28,2
yru_pom,28,2
B04,29,3
beu_rpm,29,3
B52,30,3
beu_rpm,30,3
B04,31,3
eyn_rpm,31,3
B02,32,3
nrb_pem,32,3
B03,33,3
nrb_pem,33,3
B03,34,3
oeb_rpm,34,3
B11,35,3
oeb_rpm,35,3
B02,36,3
onb_rpm,36,3
B07,37,3
our_pym,37,3
B03,38,3
oye_rpm,38,3
B07,39,3
oye_rpm,39,3
B11,40,3
oye_rpm,40,3
B29,41,3
yru_pom,41,3
B18,42,3
yuo_rpm,42,3
B04,43,4
beu_rpm,43,4
B02,44,4
byo_upm,44,4
B03,45,4
byo_upm,45,4
B04,46,4
eyn_rpm,46,4
B02,47,4
nrb_pem,47,4
B03,48,4
nrb_pem,48,4
B03,49,4
oeb_rpm,49,4
B02,50,4
onb_rpm,50,4
B07,51,4
our_pym,51,4
B03,52,4
oye_rpm,52,4
B07,53,4
oye_rpm,53,4
B11,54,4
oye_rpm,54,4
B04,55,4
oyn_rpm,55,4
B03,56,4
yru_pom,56,4
B29,57,4
yru_pom,57,4
B18,58,4
yuo_rpm,58,4
B04,59,5
beu_rpm,59,5
B26,60,5
bny_rpm,60,5
B04,61,5
eyn_rpm,61,5
B31,62,5
eyn_rpm,62,5
B02,63,5
nrb_pem,63,5
B11,64,5
oeb_rpm,64,5
B31,65,5
oeb_rpm,65,5
B03,66,5
pre_obm,66,5
B03,67,5
yru_pom,67,5
B29,68,5
yru_pom,68,5
B04,69,6
beu_rpm,69,6
B52,70,6
beu_rpm,70,6
B26,71,6
bny_rpm,71,6
B04,72,6
eyn_rpm,72,6
B02,73,6
nrb_pem,73,6
B11,74,6
oeb_rpm,74,6
B02,75,6
onb_rpm,75,6
B07,76,6
our_pym,76,6
B07,77,6
oye_rpm,77,6
B11,78,6
pre_obm,78,6
B30,79,6
y_m,79,6
B18,80,6
yuo_rpm,80,6
B02,81,7
nrb_pem,81,7
B11,82,7
oeb_rpm,82,7
B02,83,7
onb_rpm,83,7
B07,84,7
our_pym,84,7
B03,85,7
oye_rpm,85,7
B07,86,7
oye_rpm,86,7
B11,87,7
oye_rpm,87,7
B03,88,7
yru_pom,88,7
B29,89,7
yru_pom,89,7
B29,90,8
byo_upm,90,8
B04,91,8
