,Bower,Status,Bird_id,attendance,maintain,display_other,display_sol,receive
3,B02,aux,nrb_pem,0.206890404,2.767556422,2.892899915,3.926576774,2.338039851
5,B02,aux,onb_rpm,0.159024228,3.173818171,2.508032603,2.078283484,0.862521365
10,B02,own,B02,0.649356035,19.29406111,6.774129785,1.910616214,0.139063838
14,B03,aux,nrb_pem,0.086579271,1.155863485,2.361642803,0.437153498,1.069680682
17,B03,aux,oeb_rpm,0.06934271,0.48394959,1.185890978,0.275317011,1.947107417
19,B03,aux,oye_rpm,0.088665596,0.317823462,0.255038704,1.672960308,2.85066197
21,B03,aux,yru_pom,0.065014071,0.505787767,0.182504761,0.837650056,2.142481103
22,B03,own,B03,0.771596072,29.94715941,10.04946087,1.545050988,0
23,B04,aux,beu_rpm,0.069760139,0.085100147,0.026063883,1.027796241,2.599165746
24,B04,aux,eyn_rpm,0.145549514,0.972842272,0.05149972,2.721634593,4.521298588
26,B04,own,B04,0.894216226,35.80015596,13.04041995,1.408391733,0.026377905
29,B05,own,B05,0.917581138,52.51391996,0.764274574,0.337466391,0
32,B07,aux,our_pym,0.078622407,0.223619198,0.141733745,0.37903918,3.762787353
33,B07,aux,oye_rpm,0.293712836,5.868380153,5.261082373,3.864854207,0.877079032
35,B07,own,B07,0.629899402,29.35419518,5.822450068,0.646964671,0.141733745
37,B11,aux,oeb_rpm,0.364349932,11.79264082,3.070417314,3.354032949,3.183029404
42,B11,own,B11,0.643313947,25.41418542,6.451908149,4.880204834,0
46,B18,aux,yuo_rpm,0.08003937,0.651968504,1.042204724,1.940314961,0.880629921
47,B18,own,B18,0.823637795,35.3815748,7.253858268,4.191023622,0.028346457
48,B26,aux,bny_rpm,0.107627955,1.662725339,2.746491426,0.114793645,1.711922615
49,B26,own,B26,0.847833062,38.22699671,6.484058419,3.155755725,0.02139012
50,B29,aux,byo_upm,0.09142558,0.130671628,0,0.329853955,4.891998173
54,B29,aux,yru_pom,0.075824078,0.559782548,0.375304956,0.32885136,2.702329364
55,B29,own,B29,0.854584647,35.44777034,10.1379126,2.779195027,0.010025956
58,B30,own,B30,0.794621352,36.62281357,7.801863756,0.400657796,0.763940798
59,B31,aux,eyn_rpm,0.116719802,1.175960624,2.310531909,2.571452542,0.616085911
62,B31,own,B31,0.596253519,23.00464232,7.756026623,2.021365848,0.478773981
65,B49,aux,onr_ebm,0.140427928,1.222222222,3.645645646,0.917417417,1.448198198
67,B49,own,B49,0.706881882,29.13138138,8.063063063,2.885885886,0
68,B52,aux,beu_rpm,0.245384834,0.901259112,6.474801982,4.710151788,1.71289722
69,B52,own,B52,0.513238032,12.8662943,7.952286282,0.982675376,3.699075389
