,Subject,Value,Status,proportions
2,beu_rpm,Central_dynamic,sub,37.18411552
4,beu_rpm,Peripheral,sub,15.56886228
6,beu_rpm,Central_static,sub,37.73584906
8,bnu_rpm,Central_dynamic,own,16.04938272
10,bnu_rpm,Peripheral,own,4.04040404
12,bnu_rpm,Central_static,own,34.6473029
14,bny_rpm,Central_dynamic,sub,45.67901235
16,bny_rpm,Peripheral,sub,19.19191919
18,bny_rpm,Central_static,sub,35.39381854
20,eyb_rpm,Central_dynamic,own,26.66666667
22,eyb_rpm,Peripheral,own,3.597122302
24,eyb_rpm,Central_static,own,33.17702227
26,eyn_rpm,Central_dynamic,sub,34.63035019
28,eyn_rpm,Peripheral,sub,20
30,eyn_rpm,Central_static,sub,35.96938776
32,gbm_ory,Central_dynamic,own,34.03361345
34,gbm_ory,Peripheral,own,18
36,gbm_ory,Central_static,own,33.56164384
38,gyr_obm,Central_dynamic,own,20.18348624
40,gyr_obm,Peripheral,own,12.08791209
42,gyr_obm,Central_static,own,35.15358362
44,nrb_pem,Central_dynamic,sub,17.10526316
46,nrb_pem,Peripheral,sub,1.282051282
48,nrb_pem,Central_static,sub,34.45086705
50,oeb_rpm,Central_dynamic,sub,15.38461538
52,oeb_rpm,Peripheral,sub,4.545454545
54,oeb_rpm,Central_static,sub,39.10310142
56,ogy_brm,Central_dynamic,own,6.968641115
58,ogy_brm,Peripheral,own,1.587301587
60,ogy_brm,Central_static,own,27.07275804
62,onb_rpm,Central_dynamic,sub,8.24742268
64,onb_rpm,Peripheral,sub,1.834862385
66,onb_rpm,Central_static,sub,26.99478001
68,onr_ebm,Central_dynamic,sub,8.823529412
70,onr_ebm,Peripheral,sub,5.970149254
72,onr_ebm,Central_static,sub,30.41237113
74,orb_uym,Central_dynamic,own,27.90697674
76,orb_uym,Peripheral,own,3.614457831
78,orb_uym,Central_static,own,32.43559719
80,oub_rpm,Central_dynamic,own,24.50331126
82,oub_rpm,Peripheral,own,11.94029851
84,oub_rpm,Central_static,own,35.04795118
86,our_pym,Central_dynamic,sub,44.73684211
88,our_pym,Peripheral,sub,27.5862069
90,our_pym,Central_static,sub,38
92,oye_rpm,Central_dynamic,sub,18.80492091
94,oye_rpm,Peripheral,sub,8.032128514
96,oye_rpm,Central_static,sub,26.65379044
98,oyr_bgm,Central_dynamic,own,10
100,oyr_bgm,Peripheral,own,0
102,oyr_bgm,Central_static,own,17.00975081
104,rgy_bom,Central_dynamic,own,26.60818713
106,rgy_bom,Peripheral,own,12.24489796
108,rgy_bom,Central_static,own,41.68224299
110,ryo_bgm,Central_dynamic,own,32.43243243
112,ryo_bgm,Peripheral,own,13.29787234
114,ryo_bgm,Central_static,own,38.25910931
116,ygo_m,Central_dynamic,own,16.31205674
118,ygo_m,Peripheral,own,3.731343284
120,ygo_m,Central_static,own,31.03953148
122,ym_obr,Central_dynamic,own,23.95543175
124,ym_obr,Peripheral,own,11.60409556
126,ym_obr,Central_static,own,38.7493593
128,yru_pom,Central_dynamic,sub,34.44444444
130,yru_pom,Peripheral,sub,32.72727273
132,yru_pom,Central_static,sub,40.08528785
134,yuo_rpm,Central_dynamic,sub,28.67647059
136,yuo_rpm,Peripheral,sub,9.433962264
138,yuo_rpm,Central_static,sub,31.29102845
