Scoring,Start,Start_Frame,Stop,Duration_s,Stop_Frame,Duration_frame,Interval_s,Interval_frame,Subject,Status,Value_2,Segment
B52_20190829_074,13.5,405,13.76666667,0.26666667,413,8,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,13.76666667,413,14.6,0.83333333,438,25,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,15.8,474,16.4,0.6,492,18,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,43.76666667,1313,44.33333333,0.56666666,1330,17,1.3,39,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,49.76666667,1493,50.8,1.03333333,1524,31,2.4,72,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,53.2,1596,54.26666667,1.06666667,1628,32,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,58.3,1749,58.5,0.2,1755,6,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,58.5,1755,59.76666667,1.26666667,1793,38,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,60.56666667,1817,61.36666667,0.8,1841,24,0.36666666,11,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,71.83333333,2155,71.96666667,0.13333334,2159,4,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,71.96666667,2159,73.8,1.83333333,2214,55,0.6,18,beu_rpm,sub,body_ripple,in_bower
B52_20190829_074,74.4,2232,75.16666667,0.76666667,2255,23,1.1,33,beu_rpm,sub,body_ripple,in_bower
B52_20190829_075,2.7,81,3.266666667,0.566666667,98,17,1.833333333,55,beu_rpm,sub,body_ripple,in_bower
B52_20190829_075,8.633333333,259,9.166666667,0.533333334,275,16,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_075,18.26666667,548,18.83333333,0.56666666,565,17,0.83333334,25,beu_rpm,sub,body_ripple,in_bower
B52_20190829_075,23.7,711,24.06666667,0.36666667,722,11,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_075,24.06666667,722,24.56666667,0.5,737,15,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,4.733333333,142,5.266666667,0.533333334,158,16,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,9.966666667,299,10.83333333,0.866666663,325,26,1.6,48,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,12.43333333,373,12.7,0.26666667,381,8,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,12.7,381,13.3,0.6,399,18,1.5,45,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,14.8,444,15.1,0.3,453,9,0.53333333,16,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,19.26666667,578,20.5,1.23333333,615,37,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_076,25.5,765,26.16666667,0.66666667,785,20,1.16666666,35,beu_rpm,sub,body_ripple,in_bower
B52_20190829_077,25.5,765,25.96666667,0.46666667,779,14,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_077,28.7,861,29.86666667,1.16666667,896,35,6.23333333,187,beu_rpm,sub,body_ripple,in_bower
B52_20190829_078,32.86666667,986,34.06666667,1.2,1022,36,0.8,24,beu_rpm,sub,body_ripple,in_bower
B52_20190829_078,34.86666667,1046,35.1,0.23333333,1053,7,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_078,35.1,1053,35.56666667,0.46666667,1067,14,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_079,15.46666667,464,16.66666667,1.2,500,36,0.96666666,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_079,27.13333333,814,27.76666667,0.63333334,833,19,2.13333333,64,beu_rpm,sub,body_ripple,in_bower
B52_20190829_079,29.9,897,30.93333333,1.03333333,928,31,1.03333334,31,beu_rpm,sub,body_ripple,in_bower
B52_20190829_080,0,0,2.1,2.1,63,63,1.033333333,31,beu_rpm,sub,body_ripple,in_bower
B52_20190829_080,3.133333333,94,4.266666667,1.133333334,128,34,0,0,beu_rpm,sub,body_ripple,in_bower
B52_20190829_080,16.96666667,509,17.5,0.53333333,525,16,0.03333333,1,beu_rpm,sub,body_ripple,in_bower
B52_20190829_081,11.06666667,332,11.96666667,0.9,359,27,1.26666666,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_081,15.66666667,470,16.03333333,0.36666666,481,11,0.16666667,5,beu_rpm,sub,body_ripple,in_bower
B52_20190829_083,17.53333333,526,18.46666667,0.93333334,554,28,0,NA,beu_rpm,sub,body_ripple,in_bower
B52_20190829_083,29.06666667,872,32.03333333,2.96666666,961,89,0.63333334,NA,beu_rpm,sub,body_ripple,return
B52_20190829_083,33.66666667,1010,36.03333333,2.36666666,1081,71,0,NA,beu_rpm,sub,body_ripple,bower_exit
B52_20190829_083,39.1,1173,39.83333333,0.73333333,1195,22,0.56666667,17,beu_rpm,sub,body_ripple,return
B52_20190829_083,46.9,1407,48.03333333,1.13333333,1441,34,0.9,27,beu_rpm,sub,body_ripple,return
B52_20190829_083,48.93333333,1468,49.8,0.86666667,1494,26,0.33333333,10,beu_rpm,sub,body_ripple,return
B52_20190829_084,9.3,279,9.866666667,0.566666667,296,17,1.100000003,33,beu_rpm,sub,body_ripple,in_bower
B52_20190829_084,14.66666667,440,15,0.33333333,450,10,0.66666667,20,beu_rpm,sub,body_ripple,in_bower
B52_20190829_084,19.7,591,20.23333333,0.53333333,607,16,1.13333334,34,beu_rpm,sub,body_ripple,in_bower
