Date,Bower3,Status,proportions,Date_jul,year
11.09.18,B30,owner,0.709302326,0,2018
11.09.18,B30,unbanded,0.33624031,0,2018
11.09.18,B30,subordinate,0,0,2018
12.09.18,B02,owner,0.449879227,1,2018
12.09.18,B02,unbanded,0.185386473,1,2018
12.09.18,B02,subordinate,0.336654589,1,2018
12.09.18,B30,unbanded,0.02780154,1,2018
12.09.18,B30,owner,0.805389222,1,2018
12.09.18,B30,subordinate,0,1,2018
13.09.18,B02,unbanded,0.069060773,2,2018
13.09.18,B02,owner,0.757826888,2,2018
13.09.18,B02,subordinate,0.132596685,2,2018
13.09.18,B07,owner,0.54713995,2,2018
13.09.18,B07,unbanded,0.127854397,2,2018
13.09.18,B07,subordinate,0.38808501,2,2018
13.09.18,B23,subordinate,0.151143019,2,2018
13.09.18,B23,unbanded,0.296240317,2,2018
13.09.18,B23,owner,0.787266201,2,2018
13.09.18,B30,owner,0.727272727,2,2018
13.09.18,B30,subordinate,0.124254124,2,2018
13.09.18,B30,unbanded,0.318357318,2,2018
13.09.18,B50,owner,0.28569393,2,2018
13.09.18,B50,unbanded,0.128811627,2,2018
13.09.18,B50,subordinate,0.575662582,2,2018
14.09.18,B02,unbanded,0.083213773,3,2018
14.09.18,B02,owner,0.695121951,3,2018
14.09.18,B02,subordinate,0.242467719,3,2018
14.09.18,B04,unbanded,0,3,2018
14.09.18,B04,owner,0.399590164,3,2018
14.09.18,B04,subordinate,0.600409836,3,2018
14.09.18,B07,owner,0.491869919,3,2018
14.09.18,B07,unbanded,0.011086475,3,2018
14.09.18,B07,subordinate,0.443828529,3,2018
14.09.18,B18,owner,0.5,3,2018
14.09.18,B18,unbanded,0.333333333,3,2018
14.09.18,B18,subordinate,0.166666667,3,2018
14.09.18,B23,unbanded,0.152872444,3,2018
14.09.18,B23,owner,0.081142486,3,2018
14.09.18,B23,subordinate,0.734501785,3,2018
14.09.18,B29,subordinate,0.140159046,3,2018
14.09.18,B29,owner,0.815109344,3,2018
14.09.18,B29,unbanded,0.24304175,3,2018
14.09.18,B30,owner,0.656964657,3,2018
14.09.18,B30,subordinate,0.093555094,3,2018
14.09.18,B30,unbanded,0.416320166,3,2018
14.09.18,B31,owner,0.650957738,3,2018
14.09.18,B31,subordinate,0.321678322,3,2018
14.09.18,B31,unbanded,0.447248404,3,2018
14.09.18,B50,subordinate,0.119519009,3,2018
14.09.18,B50,owner,0.785011539,3,2018
